Numéro de la loi,Titre,Titre court,Date initiale,Année initiale,Législature initiale,Date de promulgation,Année de promulgation,Législature de promulgation,Durée d'adoption (jours),Initiative du texte,Institution de dépôt,Nombre de propositions de loi rattachées,Nombre de textes produits,Nombre de dépôts dans les institutions,Nombre de caractères initial,Nombre de caractères avant saisine,Nombre de caractères final,Croissance du nombre de caractères,Proportion de texte modifié,Nombre d'articles initial,Nombre d'articles avant saisine,Nombre d'articles final,Croissance du nombre d'articles,Nombre de mots initial,Nombre de mots avant saisine,Nombre de mots final,Croissance du nombre de mots,Nombre d'amendements,Nombre d'amendements adoptés,Nombre d'amendements du Gouvernement,Nombre d'amendements du Gouvernement adoptés,Nombre d'amendements des sénateurs,Nombre d'amendements des sénateurs adoptés,Nombre d'amendements du Gouvernement au Sénat,Nombre d'amendements du Gouvernement au Sénat adoptés,Nombre d'amendements des députés,Nombre d'amendements des députés adoptés,Nombre d'amendements du Gouvernement à l'Assemblée,Nombre d'amendements du Gouvernement à l'Assemblée adoptés,Nombre d'amendements en hémicycle,Nombre d'amendements en hémicycle adoptés,Nombre d'amendements en hémicycle du Gouvernement,Nombre d'amendements en hémicycle du Gouvernement adoptés,Nombre d'amendements en hémicycle des sénateurs,Nombre d'amendements en hémicycle des sénateurs adoptés,Nombre d'amendements en hémicycle du Gouvernement au Sénat,Nombre d'amendements en hémicycle du Gouvernement au Sénat adoptés,Nombre d'amendements en hémicycle des députés,Nombre d'amendements en hémicycle des députés adoptés,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée adoptés,Nombre de mots prononcés,Nombre d'interventions,Nombre d'intervenants,Nombre de séances,Nombre de séances à l'Assemblée,Nombre de séances au Sénat,Dernière lecture,Dernière institution,Type de texte,Type de procédure,Étapes échouées,CMP,Décision du CC,Date de la décision du CC,Nombre d'articles censurés,Nombre d'articles totalement censurés,Textes cités,Nombre de textes cités,Thèmes,URL du dossier Sénat,URL du dossier Assemblée,URL JO,URL CC,URL OpenData La Fabrique,Texte manquant
2015-990,"projet de loi pour la croissance, l'activité et l'égalité des chances économiques","Croissance, activité et égalité des chances",2014-12-11,2014,14,2015-08-06,2015,14,239,Gouvernement,assemblee,0,12,7,162280,578542,528110,2.2543135321666257,0.754211619521847,106,308,290,1.7358490566037736,27150,97546,88997,2.277974217311234,10613,2308,403,194,3251,851,186,56,7362,1457,217,138,6645,932,240,96,1978,315,186,56,4667,617,54,40,3078900,19588,444,87,59,28,l. définitive,assemblee,ordinaire,accélérée,1,échec,partiellement conforme,2015-08-05,23,18,code civil|code de commerce|code de justice administrative|code de l'action sociale et des familles|code de l'environnement|code de l'organisation judiciaire|code de l'urbanisme|code de l'éducation|code de l'énergie|code de la consommation|code de la construction et de l'habitation|code de la mutualité|code de la propriété intellectuelle|code de la route|code de la santé publique|code de la sécurité intérieure|code de la sécurité sociale|code de la voirie routière|code de procédure pénale|code des assurances|code des marchés publics|code des postes et des communications électroniques|code des procédures civiles d'exécution|code des transports|code du patrimoine|code du tourisme|code du travail|code du travail applicable à mayotte|code général de la propriété des personnes publiques|code général des collectivités territoriales|code général des impôts|code minier|code monétaire et financier|code pénal|code rural et de la pêche maritime|constitution|livre des procédures fiscales,37,Entreprises|PME|commerce et artisanat,http://www.senat.fr/dossier-legislatif/pjl14-300.html,http://www.assemblee-nationale.fr/14/dossiers/croissance_activite.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000030978561,https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm,https://www.lafabriquedelaloi.fr/api/pjl14-300/,non
2015-991,projet de loi portant nouvelle organisation territoriale de la République,Nouvelle organisation territoriale de la République,2014-06-18,2014,14,2015-08-07,2015,14,416,Gouvernement,senat,0,13,6,174237,512737,511505,1.9356853022033207,0.7622947968433673,37,136,136,2.675675675675676,28322,84092,83881,1.9616905585763718,9154,2142,631,422,3169,779,218,99,5985,1363,413,323,5676,960,400,264,1980,366,165,78,3696,594,235,186,2991676,32158,426,98,79,19,CMP,CMP,ordinaire,accélérée,0,succès,partiellement conforme,2015-08-06,1,0,code de commerce|code de justice administrative|code de l'action sociale et des familles|code de l'artisanat|code de l'environnement|code de l'urbanisme|code de l'éducation|code de l'énergie|code de la construction et de l'habitation|code de la route|code de la sécurité intérieure|code de la voirie routière|code des communes|code des communes de la nouvelle-calédonie|code des juridictions financières|code des postes et des communications électroniques|code des transports|code du sport|code du tourisme|code du travail|code général de la propriété des personnes publiques|code général des collectivités territoriales|code général des impôts|code monétaire et financier|code pénal|code rural et de la pêche maritime|code électoral|constitution,28,Collectivités territoriales|Pouvoirs publics et Constitution,http://www.senat.fr/dossier-legislatif/pjl13-636.html,http://www.assemblee-nationale.fr/14/dossiers/delimitation_regions_organisation_territoriale.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000030985460,https://www.conseil-constitutionnel.fr/decision/2015/2015717DC.htm,https://www.lafabriquedelaloi.fr/api/pjl13-636/,non
2015-993,projet de loi portant adaptation de la procédure pénale au droit de l'Union européenne,Adaptation au droit de l'Union européenne,2014-04-23,2014,14,2015-08-17,2015,14,482,Gouvernement,senat,0,12,7,71275,115145,92773,0.3016204840406875,0.2844620995050795,8,39,13,0.625,11949,19459,15613,0.30663653862247886,188,107,20,16,73,39,10,7,115,68,10,9,86,37,14,11,32,12,5,3,54,25,9,8,112457,512,40,5,3,2,l. définitive,assemblee,ordinaire,accélérée,3,échec,partiellement conforme,2015-08-13,27,26,code civil|code de la route|code de procédure pénale|code du travail|code pénal,5,Justice|Union européenne,http://www.senat.fr/dossier-legislatif/pjl13-482.html,http://www.assemblee-nationale.fr/14/dossiers/adaptation_procedure_penale_UE.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031045937,https://www.conseil-constitutionnel.fr/decision/2015/2015719DC.htm,https://www.lafabriquedelaloi.fr/api/pjl13-482/,non
2015-992,projet de loi relatif à la transition énergétique pour la croissance verte,Transition énergétique,2014-07-30,2014,14,2015-08-17,2015,14,384,Gouvernement,assemblee,0,12,7,171811,485546,478457,1.7847867715105552,0.6816889298644526,64,215,212,2.3125,28042,79819,78641,1.8044005420440767,9703,2500,203,176,2488,930,69,56,7215,1570,134,120,5141,1078,182,158,1257,298,69,56,3884,780,113,102,1495253,17412,278,46,32,14,l. définitive,assemblee,ordinaire,accélérée,1,échec,partiellement conforme,2015-08-13,5,3,code civil|code de commerce|code de justice administrative|code de l'action sociale et des familles|code de l'environnement|code de l'expropriation pour cause d'utilité publique|code de l'urbanisme|code de l'éducation|code de l'énergie|code de la consommation|code de la construction et de l'habitation|code de la défense|code de la mutualité|code de la recherche|code de la route|code de la santé publique|code de la sécurité intérieure|code de la sécurité sociale|code de la voirie routière|code de procédure pénale|code des assurances|code des douanes|code des marchés publics|code des transports|code du travail|code général de la propriété des personnes publiques|code général des collectivités territoriales|code général des impôts|code minier|code monétaire et financier|code pénal|code rural et de la pêche maritime|constitution,33,Énergie|Environnement,http://www.senat.fr/dossier-legislatif/pjl14-016.html,http://www.assemblee-nationale.fr/14/dossiers/transition_energetique_croissance_verte.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031044385,https://www.conseil-constitutionnel.fr/decision/2015/2015718DC.htm,https://www.lafabriquedelaloi.fr/api/pjl14-016/,non
2015-994,projet de loi relatif au dialogue social et à l'emploi,Dialogue social et emploi,2015-04-22,2015,14,2015-08-17,2015,14,118,Gouvernement,assemblee,0,12,7,122260,201488,196967,0.611050220840831,0.45386570958576344,27,62,61,1.2592592592592593,20481,33887,33135,0.6178409257360481,2175,732,53,38,496,189,15,7,1679,543,38,31,1389,324,42,30,369,81,15,7,1020,243,27,23,845410,8565,194,27,19,8,l. définitive,assemblee,ordinaire,accélérée,1,échec,partiellement conforme,2015-08-13,1,1,code de commerce|code de l'action sociale et des familles|code de l'éducation|code de l'énergie|code de la consommation|code de la construction et de l'habitation|code de la sécurité intérieure|code de la sécurité sociale|code des transports|code du service national|code du travail|code du travail applicable à mayotte|code général des collectivités territoriales|code général des impôts|code monétaire et financier|code pénal|code rural et de la pêche maritime|constitution|livre des procédures fiscales,19,Questions sociales et santé|Société|Travail,http://www.senat.fr/dossier-legislatif/pjl14-476.html,http://www.assemblee-nationale.fr/14/dossiers/dialogue_social_emploi.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031046061,https://www.conseil-constitutionnel.fr/decision/2015/2015720DC.htm,https://www.lafabriquedelaloi.fr/api/pjl14-476/,non
2015-1197,"projet de loi autorisant la ratification de la convention du Conseil de l'Europe relative au blanchiment, au dépistage, à la saisie et à la confiscation des produits du crime et au financement du terrorisme",Lutte contre le terrorisme,2013-02-06,2013,14,2015-09-30,2015,14,967,Gouvernement,senat,0,5,2,315,317,317,0.006349206349206349,0.007874015748031482,1,1,1,0.0,56,57,57,0.017857142857142856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions|Union européenne,http://www.senat.fr/dossier-legislatif/pjl12-419.html,http://www.assemblee-nationale.fr/14/dossiers/convention_Conseil_Europe_financement_terrorisme.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031251291,,https://www.lafabriquedelaloi.fr/api/pjl12-419/,non
2015-1198,projet de loi approbation de l'accord entre le Gouvernement de la République française et le Secrétariat de la Convention-cadre des Nations unies sur les changements climatiques et son Protocole de Kyoto,Conférence sur les changements climatiques (COP 21),2015-06-10,2015,14,2015-09-30,2015,14,113,Gouvernement,senat,0,5,2,622,622,622,0.0,0.0,1,1,1,0.0,103,103,103,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46483,238,27,2,1,1,1ère lecture,assemblee,accord international,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Environnement|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl14-512.html,http://www.assemblee-nationale.fr/14/dossiers/changements_climatiques_protocole_kyoto.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031251294,,https://www.lafabriquedelaloi.fr/api/pjl14-512/,non
2015-1236,projet de loi autorisant la ratification de l'accord avec Saint-Barthélemy sur la fiscalité de l'épargne et la coopération administrative dans le domaine de la fiscalité,Accord fiscal avec Saint-Barthélemy,2015-02-04,2015,14,2015-10-07,2015,14,246,Gouvernement,assemblee,0,5,2,383,383,383,0.0,0.0,1,1,1,0.0,66,66,66,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68701,671,38,2,0,2,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Économie et finances|fiscalité|Union européenne,http://www.senat.fr/dossier-legislatif/pjl14-418.html,http://www.assemblee-nationale.fr/14/dossiers/application_Saint-Barthelemy_legislation_UE_fiscalite.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031278879,,https://www.lafabriquedelaloi.fr/api/pjl14-418/,non
2015-1254,projet de loi autorisant l'approbation de l'accord entre la France et la Russie sur le règlement lié à la cessation relatif à la coopération dans le domaine de la construction de bâtiments de projection et de commandement,Cessation d'accord France-Russie,2015-08-26,2015,14,2015-10-09,2015,14,45,Gouvernement,assemblee,0,5,2,454,454,454,0.0,0.0,1,1,1,0.0,79,79,79,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79927,753,59,3,1,2,1ère lecture,senat,accord international,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Économie et finances|fiscalité|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl14-695.html,http://www.assemblee-nationale.fr/14/dossiers/accord_russie_non-livraison_mistral.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031288109,,https://www.lafabriquedelaloi.fr/api/pjl14-695/,non
2015-1268,projet de loi relatif à la modernisation du droit de l'outre-mer,Modernisation du droit de l'outre-mer,2015-04-29,2015,14,2015-10-14,2015,14,169,Gouvernement,senat,0,8,3,38663,123967,123967,2.206347153609394,0.739717320904331,27,83,83,2.074074074074074,6335,20618,20618,2.2546172059984215,434,223,91,71,118,75,28,21,316,148,63,50,226,95,52,39,83,44,28,21,143,51,24,18,194270,807,59,11,9,2,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code de commerce|code de l'action sociale et des familles|code de l'environnement|code de l'urbanisme|code de l'éducation|code de l'énergie|code de la consommation|code de la construction et de l'habitation|code de la défense|code de la route|code de la santé publique|code de la sécurité intérieure|code de la sécurité sociale|code de la voirie routière|code de procédure pénale|code des assurances|code des communes de la nouvelle-calédonie|code des juridictions financières|code des marchés publics|code des postes et des communications électroniques|code des transports|code du travail|code du travail applicable à mayotte|code général de la propriété des personnes publiques|code général des collectivités territoriales|code général des impôts|code monétaire et financier|code pénal|code rural et de la pêche maritime|code électoral|constitution,31,Outre-mer,http://www.senat.fr/dossier-legislatif/pjl14-422.html,http://www.assemblee-nationale.fr/14/dossiers/modernisation_droit_outre-mer.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031311177,,https://www.lafabriquedelaloi.fr/api/pjl14-422/,non
2015-1267,proposition de loi relative au deuxième dividende numérique et à la poursuite de la modernisation de la télévision numérique terrestre,Télévision numérique terrestre,2015-05-28,2015,14,2015-10-14,2015,14,140,Députés,assemblee,0,8,3,5253,16699,16699,2.1789453645535883,0.6982547344968437,11,19,19,0.7272727272727273,881,2734,2734,2.1032917139614073,68,32,14,3,24,12,6,1,44,20,8,2,37,12,8,3,19,7,6,1,18,5,2,2,123451,521,42,4,3,1,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code de la construction et de l'habitation|code des postes et des communications électroniques|code des transports|code général des impôts|constitution|livre des procédures fiscales,6,Recherche|sciences et techniques,http://www.senat.fr/dossier-legislatif/ppl14-544.html,http://www.assemblee-nationale.fr/14/dossiers/deuxieme_dividende_numerique_TNT.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031311095,,https://www.lafabriquedelaloi.fr/api/ppl14-544/,non
2015-1303,"projet de loi autorisant la ratification de l'accord de partenariat économique d'étape entre la Côte d'Ivoire, d'une part, et la Communauté européenne et ses États membres, d'autre part",Partenariat économique avec la Côte d'Ivoire,2013-06-19,2013,14,2015-10-19,2015,14,853,Gouvernement,assemblee,0,5,2,314,314,314,0.0,0.0,1,1,1,0.0,55,55,55,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Entreprises|Union européenne,http://www.senat.fr/dossier-legislatif/pjl14-560.html,http://www.assemblee-nationale.fr/14/dossiers/partenariat_economique_UE_Cote_d_Ivoire.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031342314,,https://www.lafabriquedelaloi.fr/api/pjl14-560/,non
2015-1302,"projet de loi autorisant la ratification de l'accord entre la Communauté européenne et ses Etats membres, d'une part, et la République d'Afrique du Sud, d'autre part, modifiant l'accord sur le commerce, le développement et la coopération",Accord commercial et de coopération avec l'Afrique du Sud,2013-07-10,2013,14,2015-10-19,2015,14,832,Gouvernement,assemblee,0,5,2,315,314,314,-0.0031746031746031746,0.0,1,1,1,0.0,56,56,56,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération,http://www.senat.fr/dossier-legislatif/pjl14-561.html,http://www.assemblee-nationale.fr/14/dossiers/accord_commerce_ce_afrique_du_sud.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031342311,,https://www.lafabriquedelaloi.fr/api/pjl14-561/,non
2015-1350,projet de loi autorisant la ratification du protocole pour éliminer le commerce illicite des produits du tabac,Commerce illicite des produits du tabac,2015-04-29,2015,14,2015-10-26,2015,14,181,Gouvernement,assemblee,0,5,2,182,182,182,0.0,0.0,1,1,1,0.0,32,32,32,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12534,27,10,1,1,0,1ère lecture,senat,accord international,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Économie et finances|fiscalité|Police et sécurité|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl14-696.html,http://www.assemblee-nationale.fr/14/dossiers/elimination_commerce_illicite_produits_tabac.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031386397,,https://www.lafabriquedelaloi.fr/api/pjl14-696/,non
2015-1402,proposition de loi visant à modifier l'article 11 de la loi n° 2004-1 du 2 janvier 2004 relative à l'accueil et à la protection de l'enfance,Signalement de situations de maltraitance,2014-05-14,2014,14,2015-11-05,2015,14,541,Sénateurs,senat,0,7,3,815,1891,1891,1.320245398773006,0.7685676392572944,1,3,3,2.0,134,318,318,1.373134328358209,7,6,0,0,5,5,0,0,2,1,0,0,4,3,0,0,2,2,0,0,2,1,0,0,36005,96,32,4,2,2,2ème lecture,senat,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code de l'action sociale et des familles|code pénal,2,Famille|Justice|Société,http://www.senat.fr/dossier-legislatif/ppl13-531.html,http://www.assemblee-nationale.fr/14/dossiers/modification_loi_accueil_protection_enfance.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031424650,,https://www.lafabriquedelaloi.fr/api/ppl13-531/,non
2015-1448,"projet de loi autorisant la ratification de l'accord d'association entre l'Union européenne et la Communauté européenne de l'énergie atomique et leurs États membres, d'une part, et la Géorgie, d'autre part",Accord avec la Géorgie,2015-05-20,2015,14,2015-11-09,2015,14,174,Gouvernement,assemblee,0,5,2,331,331,331,0.0,0.0,1,1,1,0.0,57,57,57,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33286,182,31,2,1,1,1ère lecture,senat,accord international,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Énergie|Union européenne,http://www.senat.fr/dossier-legislatif/pjl14-559.html,http://www.assemblee-nationale.fr/14/dossiers/accord_association_UE_Euratom_Georgie.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031460309,,https://www.lafabriquedelaloi.fr/api/pjl14-559/,non
2015-1463,projet de loi autorisant la ratification du protocole facultatif à la convention relative aux droits de l'enfant établissant une procédure de présentation de communications,Convention relative aux droits de l'enfant,2015-08-26,2015,14,2015-11-12,2015,14,79,Gouvernement,assemblee,0,5,2,247,247,247,0.0,0.0,1,1,1,0.0,41,41,41,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6653,39,11,1,0,1,1ère lecture,senat,accord international,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Famille|Société,http://www.senat.fr/dossier-legislatif/pjl15-109.html,http://www.assemblee-nationale.fr/14/dossiers/presentation_communications_convention_droits_enfant.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031468903,,https://www.lafabriquedelaloi.fr/api/pjl15-109/,non
2015-1485,proposition de loi organique portant diverses dispositions relatives à la collectivité de Saint-Barthélemy,Saint-Barthélemy (texte organique),2014-04-17,2014,14,2015-11-17,2015,14,580,Sénateurs,senat,0,8,4,7619,9050,6907,-0.09345058406615041,0.6039094650205761,13,14,12,-0.07692307692307693,1267,1560,1183,-0.06629834254143646,43,28,0,0,29,22,0,0,14,6,0,0,20,13,0,0,14,7,0,0,6,6,0,0,16849,58,20,3,1,2,2ème lecture,senat,organique,normale,0,pas de CMP,partiellement conforme,2015-11-12,2,2,code général des collectivités territoriales|code électoral,2,Collectivités territoriales|Outre-mer|Pouvoirs publics et Constitution,http://www.senat.fr/dossier-legislatif/ppl13-473.html,http://www.assemblee-nationale.fr/14/dossiers/dispositions_collectivite_Saint-Barthelemy.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031489726,https://www.conseil-constitutionnel.fr/decision/2015/2015721DC.htm,https://www.lafabriquedelaloi.fr/api/ppl13-473/,non
2015-1501,projet de loi prorogeant l'application de la loi n° 55-385 du 3 avril 1955 relative à l'état d'urgence et renforçant l'efficacité de ses dispositions,État d'urgence,2015-11-18,2015,14,2015-11-20,2015,14,3,Gouvernement,assemblee,0,5,2,6798,10446,10446,0.5366284201235657,0.4255369365116828,6,6,6,0.0,1174,1811,1811,0.5425894378194208,124,33,3,3,17,0,0,0,107,33,3,3,75,15,2,2,10,0,0,0,65,15,2,2,238421,2595,238,6,5,1,1ère lecture,senat,ordinaire,accélérée,0,pas de CMP,pas de saisine,,0,0,code de justice administrative|code de la défense|code de la sécurité intérieure|code pénal,4,Défense|Police et sécurité|Pouvoirs publics et Constitution,http://www.senat.fr/dossier-legislatif/pjl15-176.html,http://www.assemblee-nationale.fr/14/dossiers/prorogation_loi_55-385.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031500831,,https://www.lafabriquedelaloi.fr/api/pjl15-176/,non
2015-1541,proposition de loi visant à protéger les sportifs de haut niveau et professionnels et à sécuriser leur situation juridique et sociale,Sportifs de haut niveau et professionnels,2015-04-15,2015,14,2015-11-27,2015,14,227,Députés,assemblee,0,7,3,14168,29288,29288,1.0671936758893281,0.6234923070366108,15,24,24,0.6,2383,4903,4903,1.0574905581200167,158,94,12,11,66,34,4,4,92,60,8,7,79,36,5,5,41,19,4,4,38,17,1,1,105704,686,50,4,3,1,2ème lecture,assemblee,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code de l'éducation|code de la propriété intellectuelle|code de la santé publique|code de la sécurité sociale|code du sport|code du travail,6,Sports,http://www.senat.fr/dossier-legislatif/ppl14-489.html,http://www.assemblee-nationale.fr/14/dossiers/protection_sportifs_haut_niveau_professionnels.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031535624,,https://www.lafabriquedelaloi.fr/api/ppl14-489/,non
2015-1556,proposition de loi Surveillance des communications électroniques internationales,Surveillance des communications électroniques,2015-09-09,2015,14,2015-11-30,2015,14,83,Députés,assemblee,0,9,4,8513,9791,9791,0.15012334077293552,0.2754205372834547,2,2,2,0.0,1326,1539,1539,0.16063348416289594,63,29,1,1,28,16,1,1,35,13,0,0,48,14,1,1,13,1,1,1,35,13,0,0,62774,338,33,5,3,2,CMP,CMP,ordinaire,accélérée,0,succès,conforme,2015-11-26,0,0,code de justice administrative|code de la sécurité intérieure,2,Affaires étrangères et coopération|Recherche|sciences et techniques|Société,http://www.senat.fr/dossier-legislatif/ppl15-006.html,http://www.assemblee-nationale.fr/14/dossiers/surveillance_communications_electroniques_internationales.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031549747,https://www.conseil-constitutionnel.fr/decision/2015/2015722DC.htm,https://www.lafabriquedelaloi.fr/api/ppl15-006/,non
2015-1567,projet de loi portant diverses dispositions d'adaptation au droit de l'Union européenne dans le domaine de la prévention des risques,Prévention des risques,2015-07-15,2015,14,2015-12-02,2015,14,141,Gouvernement,assemblee,0,8,3,41329,55663,55663,0.34682668344261897,0.3391122810202415,20,25,25,0.25,6832,9316,9316,0.3635831381733021,206,146,2,1,24,11,1,0,182,135,1,1,63,35,2,1,15,4,1,0,48,31,1,1,99823,378,41,5,3,2,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code de l'environnement|code de la recherche|code de la santé publique|code des douanes|code des transports|code minier|code rural et de la pêche maritime,7,Recherche|sciences et techniques,http://www.senat.fr/dossier-legislatif/pjl14-693.html,http://www.assemblee-nationale.fr/14/dossiers/adaptation_droit_ue_prevention_risques.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031556531,,https://www.lafabriquedelaloi.fr/api/pjl14-693/,non
2015-1592,proposition de loi tendant à consolider et clarifier l'organisation de la manutention dans les ports maritimes,Organisation de la manutention dans les ports maritimes,2015-05-20,2015,14,2015-12-08,2015,14,203,Députés,assemblee,0,8,3,5287,5798,5798,0.0966521656894269,0.1208324485028669,8,9,9,0.125,846,932,932,0.1016548463356974,40,21,0,0,15,6,0,0,25,15,0,0,20,1,0,0,10,1,0,0,10,0,0,0,76213,424,46,4,3,1,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code des transports|code du travail,2,Aménagement du territoire|Transports,http://www.senat.fr/dossier-legislatif/ppl14-565.html,http://www.assemblee-nationale.fr/14/dossiers/organisation_manutention_ports_maritimes.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031585082,,https://www.lafabriquedelaloi.fr/api/ppl14-565/,non
2015-1672,projet de loi autorisant l'approbation de la décision du Conseil du 26 mai 2014 relative au système des ressources propres de l'Union européenne,Ressources propres de l'Union européenne,2015-06-24,2015,14,2015-12-16,2015,14,176,Gouvernement,senat,0,5,2,181,181,181,0.0,0.0,1,1,1,0.0,33,33,33,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68701,671,38,2,0,2,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions|Union européenne,http://www.senat.fr/dossier-legislatif/pjl14-552.html,http://www.assemblee-nationale.fr/14/dossiers/systeme_ressources_propres_ue.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031632320,,https://www.lafabriquedelaloi.fr/api/pjl14-552/,non
2015-1705,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et l'Agence spatiale européenne relatif au Centre spatial guyanais et aux prestations associées,Centre spatial guyanais,2012-02-29,2012,13,2015-12-21,2015,14,1392,Gouvernement,senat,0,5,2,291,291,291,0.0,0.0,1,1,1,0.0,48,48,48,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5747,22,8,1,1,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Recherche|sciences et techniques|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl11-451.html,http://www.assemblee-nationale.fr/14/dossiers/accord_centre_spatial_guyanais.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031664532,,https://www.lafabriquedelaloi.fr/api/pjl11-451/,non
2015-1704,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et l'Organisation internationale pour les migrations portant sur l'exonération fiscale des agents de cette organisation qui résident en France,Organisation internationale pour les migrations,2012-06-06,2012,13,2015-12-21,2015,14,1294,Gouvernement,senat,0,5,2,355,354,354,-0.0028169014084507044,0.0,1,1,1,0.0,59,59,59,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20093,282,18,1,0,1,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl11-581.html,http://www.assemblee-nationale.fr/14/dossiers/exoneration_fiscale_agents_OMI.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000031664530,,https://www.lafabriquedelaloi.fr/api/pjl11-581/,non
